School Number,Registered School,School Entity,Campus Type,Address,School Sector,School Type,Registered Year Levels,Campus Year Range,Conditions on registration,CRICOS Endorsed,Campus Name
536,Aberfoyle Hub Primary School,Single Entity,Head Campus,29 Jeanette Crescent SA ABERFOYLE PARK 5159,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1673,Aberfoyle Park High School,Single Entity,Head Campus,Taylors Road East SA ABERFOYLE PARK 5159,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
1919,Adelaide Botanic High School,Single Entity,Head Campus,Frome Road SA ADELAIDE 5000,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
997,Adelaide East Education Centre,Single Entity,Head Campus,31 Campbell Road SA CAMPBELLTOWN 5074,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
768,Adelaide High School,Single Entity,Head Campus,West Terrace SA ADELAIDE 5000,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8265,Adelaide International School,Single Entity,Head Campus,"Level 4, 127 Rundle Mall SA ADELAIDE 5000",Non-Government,Secondary,Year 10 to Year 12,Year 10 to Year 12,No,Yes,
476,Adelaide North Special School,Single Entity,Head Campus,135 Douglas Drive SA MUNNO PARA WEST 5115,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1686,Adelaide Secondary School of English,Single Entity,Head Campus,253 Torrens Road SA WEST CROYDON 5008,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
1414,Adelaide West Special Education Centre,Single Entity,Head Campus,12-20 Moldavia Walk SA TAPEROO 5017,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
980,Airdale Primary School,Single Entity,Head Campus,Anzac Road SA PORT PIRIE 5540,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
202,Alberton Primary School,Single Entity,Head Campus,14 Broad Street SA QUEENSTOWN 5014,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
210,Aldgate Primary School,Single Entity,Head Campus,3 Fairview Road SA ALDGATE 5154,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
222,Aldinga Beach Primary School,Single Entity,Head Campus,Quinliven Road SA ALDINGA 5173,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1914,Aldinga Payinthi College,Single Entity,Head Campus,150 Quinliven Road SA ALDINGA 5173,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
9756,All Saints Catholic Primary School,Single Entity,Head Campus,621 Grand Boulevard SA SEAFORD 5169,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
473,Allenby Gardens Primary School,Single Entity,Head Campus,Barham Street SA ALLENBY GARDENS 5009,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
751,Allendale East Area School,Single Entity,Head Campus,Bay Road SA ALLENDALE EAST 5291,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1001,Amata Anangu School,Single Entity,Head Campus,Amata SA AMATA 5710,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
509,Andamooka Primary School,Single Entity,Head Campus,School Road SA ANDAMOOKA 5722,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
242,Angaston Primary School,Single Entity,Head Campus,5 Moculta Road SA ANGASTON 5353,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
255,Angle Vale Primary School,Single Entity,Head Campus,Heaslip Road SA ANGLE VALE 5117,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8040,Annesley College,Single Entity,Head Campus,28 Rose Terrace SA WAYVILLE 5034,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
9124,Antonio Catholic School,Single Entity,Head Campus,8 Bains Road SA MORPHETT VALE 5162,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
732,Ardrossan Area School,Single Entity,Head Campus,14 Second Street SA ARDROSSAN 5571,Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1540,Ardtornish Primary School,Single Entity,Head Campus,2 Saarinen Avenue SA ST AGNES 5097,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
340,Ascot Park Primary School,Single Entity,Head Campus,1-37 Pildappa Avenue SA PARK HOLME 5043,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8269,Aspect Treetop School,Single Entity,Head Campus,87 Anzac Highway SA ASHFORD 5035,Non-Government,Combined,Reception to Year 10,Reception to Year 10,No,No,
419,Athelstone School,Single Entity,Head Campus,8 Brookside Road SA ATHELSTONE 5076,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
425,Auburn Primary School,Single Entity,Head Campus,27 St Vincent Street SA AUBURN 5451,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
990,Augusta Park Primary School,Single Entity,Head Campus,59 Power Crescent SA PORT AUGUSTA 5700,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
8500,Australian Islamic College Adelaide,Single Entity,Head Campus,22a Cedar Avenue SA WEST CROYDON 5008,Non-Government,Combined,Reception to Year 12,Reception to Year 12,No,No,
1800,Australian Science and Mathematics School,Single Entity,Head Campus,Sturt Road SA BEDFORD PARK 5042,Government,Secondary,Year 10 to Year 12,Year 10 to Year 12,No,Yes,
906,Avenues College,Single Entity,Head Campus,McKay Avenue SA WINDSOR GARDENS 5087,Government,Combined,Reception to Year 12,Reception to Year 12,No,Yes,
769,Balaklava High School,Single Entity,Head Campus,14 Gwy Terrace SA BALAKLAVA 5461,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,No,
477,Balaklava Primary School,Single Entity,Head Campus,Wallace Street SA BALAKLAVA 5461,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
1117,Banksia Park International High School,Single Entity,Head Campus,610 Milne Road SA BANKSIA PARK 5091,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
1015,Banksia Park School R-6,Single Entity,Head Campus,1-5 Cottenham Road SA BANKSIA PARK 5091,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
506,Barmera Primary School,Single Entity,Head Campus,1 Rumbold Drive SA BARMERA 5345,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
511,Basket Range Primary School,Single Entity,Head Campus,16 Cramond Road SA BASKET RANGE 5138,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
519,Beachport Primary School,Single Entity,Head Campus,Golf Course Road SA BEACHPORT 5280,Government,Primary,Reception to Year 7,Reception to Year 7,No,No,
524,Belair Primary School,Single Entity,Head Campus,45-83 Main Road SA BELAIR 5052,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
1136,Bellevue Heights Primary School,Single Entity,Head Campus,7-19 Vaucluse Crescent SA BELLEVUE HEIGHTS 5050,Government,Primary,Reception to Year 6,Reception to Year 6,No,Yes,
532,Berri Primary School,Single Entity,Head Campus,11 Sultana Street SA BERRI 5343,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
776,Berri Regional Secondary College,Single Entity,Head Campus,12 Stadium Drive SA BERRI 5343,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
8424,Bethany Christian School Incorporated,Single Entity,Head Campus,37 Countess St SA PARALOWIE 5108,Non-Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
770,Birdwood High School,Single Entity,Head Campus,Shannon Street SA BIRDWOOD 5234,Government,Secondary,Year 7 to Year 12,Year 7 to Year 12,No,Yes,
547,Birdwood Primary School,Single Entity,Head Campus,Shannon Street SA BIRDWOOD 5234,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
548,Black Forest Primary School,Single Entity,Head Campus,679 South Road SA BLACK FOREST 5035,Government,Primary,Reception to Year 6,Reception to Year 6,No,No,
